F7
F7: Yaskawa Electric
7024
73
01 Haziran 2006 Per�embe
17:29:55

Number;Name;Working Value;Units;Min;Max;Default
A1-00;Select Language;0;--;0;6;2
A1-01;Access Level;2;--;0;9999;2
A1-02;Control Method;0;--;0;2;2
A1-03;Init Parameters;0;--;0;9999;0
A1-04;Enter Password;0;--;0;9999;0
A1-05;Select Password;0;--;0;9999;0
A2-01;User Parameter;0;--;0;0;0
A2-02;User Parameter;0;--;0;0;0
A2-03;User Parameter;0;--;0;0;0
A2-04;User Parameter;0;--;0;0;0
A2-05;User Parameter;0;--;0;0;0
A2-06;User Parameter;0;--;0;0;0
A2-07;User Parameter;0;--;0;0;0
A2-08;User Parameter;0;--;0;0;0
A2-09;User Parameter;0;--;0;0;0
A2-10;User Parameter;0;--;0;0;0
A2-11;User Parameter;0;--;0;0;0
A2-12;User Parameter;0;--;0;0;0
A2-13;User Parameter;0;--;0;0;0
A2-14;User Parameter;0;--;0;0;0
A2-15;User Parameter;0;--;0;0;0
A2-16;User Parameter;0;--;0;0;0
A2-17;User Parameter;0;--;0;0;0
A2-18;User Parameter;0;--;0;0;0
A2-19;User Parameter;0;--;0;0;0
A2-20;User Parameter;0;--;0;0;0
A2-21;User Parameter;0;--;0;0;0
A2-22;User Parameter;0;--;0;0;0
A2-23;User Parameter;0;--;0;0;0
A2-24;User Parameter;0;--;0;0;0
A2-25;User Parameter;0;--;0;0;0
A2-26;User Parameter;0;--;0;0;0
A2-27;User Parameter;0;--;0;0;0
A2-28;User Parameter;0;--;0;0;0
A2-29;User Parameter;0;--;0;0;0
A2-30;User Parameter;0;--;0;0;0
A2-31;User Parameter;0;--;0;0;0
A2-32;User Parameter;0;--;0;0;0
b1-01;Reference Source;3;--;0;4;1
b1-02;Run Source;1;--;0;4;1
b1-03;Stopping Method;0;--;0;3;0
b1-04;Reverse Oper;0;--;0;1;0
b1-06;Cntl Input Scans;1;--;0;1;1
b1-07;LOC/REM RUN Sel;0;--;0;1;0
b1-08;RUN CMD at PRG;0;--;0;1;0
b2-01;DCInj Start Freq;0.1;Hz;0.0;10.0;0.5
b2-02;DCInj Current;50;%;0;100;50
b2-03;DCInj Time @Start;0.00;sec;0.00;10.00;0.00
b2-04;DCInj Time @Stop;1.50;sec;0.00;10.00;0.50
b3-01;SpdSrch at Start;2;--;0;3;2
b3-02;Spdsrch Current;120;%;0;200;120
b3-03;SpdSrch Dec Time;2.0;sec;0.1;10.0;2.0
b3-05;Search Wait Time;0.2;sec;0.0;20.0;0.2
b3-14;Bidir Search Sel;1;--;0;1;1
b4-01;Delay-ON Timer;0.0;sec;0.0;3000.0;0.0
b4-02;Delay-OFF Timer;0.0;sec;0.0;3000.0;0.0
b5-01;PID Mode;0;--;0;4;0
b5-02;P Gain;1.00;--;0.00;25.00;1.00
b5-03;PID I Time;1.0;sec;0.0;360.0;1.0
b5-04;PID I Limit;100.0;%;0.0;100.0;100.0
b5-05;PID D Time;0.00;sec;0.00;10.00;0.00
b5-06;PID Limit;100.0;%;0.0;100.0;100.0
b5-07;PID Offset;0.0;%;-100.0;100.0;0.0
b5-08;PID Delay Time;0.00;sec;0.00;10.00;0.00
b5-09;Output Level Sel;0;--;0;1;0
b5-10;PID Output Gain;1.0;--;0.0;25.0;1.0
b5-11;Output Rev Sel;0;--;0;1;0
b5-12;Fb Los Det Sel;0;--;0;2;0
b5-13;Fb Los Det Lvl;0;%;0;100;0
b5-14;Fb Los Det Time;1.0;sec;0.0;25.5;1.0
b5-15;PID Sleep Level;0.0;Hz;0.0;300.0;0.0
b5-16;PID Sleep Time;0.0;sec;0.0;25.5;0.0
b5-17;PID SFS time;0.0;sec;0.0;25.5;0.0
b5-18;PID Setpoint Selection;0;--;0;1;0
b5-19;PID Setpoint;0.0;%;0.0;100.0;0.0
b6-01;Dwell Ref @Start;0.0;Hz;0.0;400.0;0.0
b6-02;Dwell Time @Start;0.0;sec;0.0;10.0;0.0
b6-03;Dwell Ref @Stop;0.0;Hz;0.0;400.0;0.0
b6-04;Dwell Time @Stop;0.0;sec;0.0;10.0;0.0
b8-01;Energy Save Sel;0;--;0;1;0
b8-04;Energy Save Coeff;126.26;--;0.00;655.00;223.70
b8-05;kw Filter Time;20;ms;0;2000;20
b8-06;Search V limit;0;%;0;100;0
C1-01;Accel Time 1;0.96;sec;0.00;600.00;10.00
C1-02;Decel Time 1;1.92;sec;0.00;600.00;10.00
C1-03;Accel Time 2;1.92;sec;0.00;600.00;10.00
